entityid,neigh_name,neigh_id,age_group,female,male
006d23b5-589e-4530-8a7b-3dd8505fd774,Montgomery Place,2,80 to 84,-19,12
00a64148-b521-46b8-829e-aead1bbe85db,Grosvenor Park,35,00 to 04,-31,37
00cf3310-913c-4d33-b4d0-153a09c10d68,King George,12,15 to 19,-51,49
015d3e69-b9ff-4c0a-b333-3f3d20c8e753,Mayfair,19,60 to 64,-77,82
015dd41f-fa7b-4664-ad30-44be9a888f2a,Wildwood,45,35 to 39,-194,191
01f14446-8b89-43e6-969b-8f5244cc6d06,Rosewood,63,00 to 04,-140,133
0265ef42-9ab0-44a9-a55a-900df2d4b827,Nutana Suburban Centre,41,40 to 44,-20,9
029abfd0-2b6e-4195-b1c9-770d7b4de3fc,Pacific Heights,5,55 to 59,-170,145
02a5d15f-6dd2-40da-972e-fc0f05113487,Silverspring,61,70 to 74,-52,49
0357890a-4624-4a6c-9f05-46924ad2f935,zSaskatoon CMA,,00 to 04,-8110,8515
036b42a7-119d-4c20-8ef0-5a1b3e1ff68a,Parkridge,4,40 to 44,-189,176
03b11971-b359-4284-8a3d-46d422f74762,City Park,50,50 to 54,-155,139
03c65b99-87d1-46ff-aca3-bff9734071ec,Adelaide/Churchill,38,75 to 79,-79,55
03f85230-31ef-4476-b03a-43f65b7be1ad,Hampton Village,10,40 to 44,-265,301
0440cabb-7d5e-4309-a166-068aff03c750,Lawson Heights,55,50 to 54,-196,178
0462857d-e76a-4e7c-ae8c-d2bebcda9ab3,Silverspring,61,10 to 14,-248,240
0486054a-299c-4f15-93cf-90464e16a748,University Heights Suburban Centre,67,75 to 79,-117,59
054aedf9-9abe-454b-ab45-6de70b3c0110,Montgomery Place,2,50 to 54,-119,114
056550eb-47a8-4ee9-b360-1e3690d4d6e3,Holliston,36,60 to 64,-100,82
0587272e-e631-4c17-904f-679d724111fa,U of S Lands South MA,716,55 to 59,*,*
05a8cb6b-51bf-485c-bd50-5483c393976d,Brevoort Park,42,55 to 59,-97,117
05ef5365-6b9a-492d-a1a7-7abf00eada47,Richmond Heights,52,55 to 59,-27,31
06d0a187-e685-45c1-9518-7fb7aac086e5,North Park,51,55 to 59,-71,77
0737fbba-61cc-41bb-b25f-76f837a53c47,Lawson Heights,55,00 to 04,-133,140
0766b38e-a400-4847-aa82-908bf2e13234,Forest Grove,49,40 to 44,-149,136
0769a49a-4bfa-42f5-b892-13f4e8320092,King George,12,50 to 54,-85,89
077630dd-70cd-440d-98d9-5a169524da0a,Stonebridge,37,05 to 09,-347,365
07aeb6e8-b279-4eee-9c51-a1b8be732296,Pleasant Hill,13,50 to 54,-153,211
07f6c151-75cc-46d7-9646-ecbc6b428d21,Avalon,29,15 to 19,-92,100
0811a937-2268-40f4-a170-73396f03c96e,Kelsey - Woodlawn,105,70 to 74,-8,7
083f717a-a133-475c-ab83-6a43bf7b5c03,Nutana,26,30 to 34,-288,314
084d9612-7bc4-470e-b6e4-490740fdd906,Nutana Suburban Centre,41,85,-744,309
088e0fdb-e063-451f-802c-52d624576a03,Nutana,26,70 to 74,-107,70
0896565e-e952-4632-a713-ac6ebcd4e8a3,Mayfair,19,65 to 69,-33,50
08e5be06-f085-461e-805c-05c2235350a6,Caswell Hill,17,05 to 09,-102,89
08f9bf2c-5e4e-4347-8005-1293d90334d8,City of Saskatoon,0,65 to 69,-5174,4715
0915320c-0256-445d-b942-522816919d5d,The Willows,31,70 to 74,-17,19
09294826-85bc-4f6d-83bf-e22291dd7ca5,Montgomery Place,2,65 to 69,-75,78
09390aaa-e2f7-49d4-8090-98c1812ab1f5,Erindale,60,35 to 39,-115,115
09a67c4a-b6b1-4493-9cda-3b081bde1463,Queen Elizabeth,30,75 to 79,-32,21
09a9107f-8c8d-4002-b0f4-0b4b0a4dfc54,Riversdale,14,65 to 69,-47,65
09c0d9c5-0f71-407a-b99b-901cdf8b0822,Riversdale,14,50 to 54,-79,125
0a43a5e7-dcce-42c4-b676-b259a82254ac,Forest Grove,49,85,-31,21
0a43cd07-514f-4a49-9739-cfa522146da4,Varsity View,33,60 to 64,-89,96
0a58270e-76e6-4473-986c-235a5266f56f,North Park,51,00 to 04,-71,67
0a736e12-d8fa-453f-98aa-f9a8e1b7303c,Blairmore Suburban Centre,20,65 to 69,-9,1
0aa8cf03-c596-4426-9c9b-52ce56189c26,College Park East,47,45 to 49,-137,151
0af7e90d-3d4d-4606-92e6-89bc385ca3ba,Holiday Park,1,35 to 39,-60,70
0b0fd1d1-ecb3-4dcb-aa88-4b8036311223,Silverspring,61,40 to 44,-247,199
0b250ffd-8e08-4577-820d-cf931fc7bfac,Massey Place,9,25 to 29,-151,147
0b3c15e1-4b1f-4dac-9450-c3b5b6ea713a,Buena Vista,27,30 to 34,-161,154
0bbe73f5-60a9-41ad-b1b1-b12f44c0916e,College Park,46,05 to 09,-157,155
0c1b0155-b7be-4f14-be31-0e09a0f4c1c2,Rosewood,63,25 to 29,-128,104
0c301da6-44d7-437d-baa1-a81b9a8acc33,Lawson Heights Suburban Centre,54,15 to 19,-41,38
0c3c59b9-c74f-422f-91e3-327d38a939f6,Eastview,40,05 to 09,-115,133
0cbee1f3-e1ad-4c4c-b874-8d98397f5327,Varsity View,33,80 to 84,-69,23
0ce0346b-bff8-43eb-972b-717291820b88,City Park,50,40 to 44,-122,136
0cf1ae14-3554-4fc7-b92f-d6cd37853106,Richmond Heights,52,85,-67,35
0d001061-dfb0-42c5-a244-9f4e42aab1c1,Mayfair,19,80 to 84,-17,14
