entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
001e3639-03cc-4aae-91fc-d83b01fb77cc,59526,0,11760,0,1,City Centre,82136,1,1169869,
003aa630-150b-432d-a540-1bb150002171,59465,0,11798,0,1,University,82147,3,1175652,
0057af90-22d6-4974-be1b-97eb5399a5c8,59240,0,11797,0,0,Arbor Creek,82046,3,1173381,
005c8bc0-2a8f-442a-ae5b-e8ca6576f692,59203,0,11757,0,1,Exhibition,81887,2,1169425,
00624b8f-f1fc-4d03-b956-5d806d499de8,59336,0,11775,0,0,University,81959,1,1171913,
00631263-aae3-40c3-9460-ff506c8eec9e,59206,0,11763,0,1,City Centre,81914,3,1170682,
0063ce0d-3099-41f3-b029-67fd4e4fa620,59267,0,11764,0,1,City Centre,82144,1,1176773,
00697bc1-58c7-41c2-86b5-0052b4e788a6,59454,0,11798,0,0,Lakeview,82050,2,1175496,
0069ce45-4759-4c31-a8c3-33372bc51466,59339,0,11775,0,1,College Park,81961,2,1172012,
0091feb9-6d9a-4452-aefc-9df993295fa1,59240,0,11760,0,1,City Centre,82135,3,1169985,
00ab123d-bc78-4a4b-842d-6402d066bfac,59209,0,11758,0,0,Meadowgreen,81889,1,1169494,
00bdc2c9-8621-4274-9c62-9d189bae1875,59266,0,11764,0,1,City Centre,81916,1,1176850,
00d90746-90c0-426e-ae75-3a059222e82a,59406,0,11806,0,0,City Centre,82068,3,1173840,
00da7888-bbd4-4e5f-bd8e-e68f48b3fbb2,59276,0,11815,0,0,Centre Mall,82108,2,1175046,
00dac60b-0b8e-440d-9a79-60e5e570fb3a,59404,0,11806,0,1,Confederation,82070,2,1173820,
00e5127b-adb8-4801-a6bf-0d08362aa6a7,59403,0,11806,0,0,City Centre,82068,1,1173725,
00e8cf02-c79f-484c-a2a3-eda7d0fc0427,59287,0,11812,0,1,Centre Mall,82095,3,1174716,
00f16063-86a2-469e-ac59-ddfc6a912aa6,59468,0,11792,0,0,Silverwood Heights,82029,1,1175737,
0100fdfa-a628-474d-b8a7-182d18489e89,59501,0,11781,0,0,Forest Grove,82122,1,1176499,
0105a61a-6ce9-461c-9546-46ee340d1ced,59271,0,11812,0,0,Centre Mall,82092,1,1174547,
0109e306-21b3-4cf3-a2a6-3715ad99b577,59293,0,11766,0,1,City Centre,81926,2,1171111,
010d742f-6d22-4ba0-b000-631505b0fe38,59479,0,11792,0,0,Silverwood Heights,82029,2,1175897,
010fc155-9fed-4c33-95be-3c79b35f33d3,59248,0,11773,0,1,Civic Operations Centre,81953,2,1171713,
01261d3c-a85d-4fd8-94be-8e701f63f19f,59462,0,11803,0,0,Lakeridge,82060,2,1175546,
01272152-027d-437d-b30e-3fbea0c8afda,59287,0,11812,0,1,Centre Mall,82095,3,1174712,
013471a5-2172-45db-99ec-aec9d9ffd8b1,59258,0,11762,0,1,Market Mall via Preston,81911,1,1170377,
013e29d4-ef05-4a5a-a7f2-9361df22c63f,59403,0,11806,0,1,Confederation,82070,1,1173751,
013fc7de-d167-4a96-9bc3-b0841c729953,59358,0,11780,0,1,Sask Tel Centre,81978,1,1172231,
014bd699-b81b-41cb-b926-409352659d92,59335,0,11774,0,1,University,81958,1,1171791,
01736184-dfa8-4e73-ac39-e3b8f19f0a03,59255,0,11762,0,0,City Centre,81909,1,1170279,
0174a83e-7787-4ce3-a41a-b7b8ef601445,59462,0,11803,0,1,University,82062,2,1175575,
017d4c4d-6ebf-45d6-a61f-af32a3e30126,59221,0,11796,0,1,City Centre,82043,2,1173232,
01a1998c-2077-4a55-8e9c-0d7ed26f019f,59272,0,11813,0,1,Centre Mall,82101,1,1174789,
01a6d0c4-3a74-4065-b3ce-00da48a5d012,59277,0,11813,0,0,University,82099,2,1174825,
01aa0030-d56d-4049-8291-ee8dcb78752c,59307,0,11770,0,1,City Centre,81936,2,1171376,
01ab86b9-f260-4af1-a6eb-c015dcd3f893,59417,0,11807,0,1,Blairmore,82072,3,1174024,
01c076ec-f143-4e4d-954e-e079aec7dab0,59326,0,11772,0,1,City Centre,81948,3,1171548,
01d03d74-7422-47ed-8146-a9c0ac1a9abd,59249,0,11769,0,1,City Centre,81932,2,1171216,
01d08ae6-1eae-4752-a374-a3a388dfe834,59240,0,11797,0,0,Arbor Creek,82046,3,1173383,
01db45d3-a037-489b-ae51-ae58dfe81073,59420,0,11811,0,1,Kensington,82091,1,1174424,
01ee61fe-b5bb-421b-a461-4b6f23eaac66,59498,0,11817,0,0,115th Street,82121,1,1176124,
01f29010-2e3a-445a-90c1-0ccb7432ec17,59429,0,11779,0,0,Confederation Terminal,81974,1,1172209,
020e4575-0049-421e-826e-24ca5548c45b,59286,0,11812,0,0,University,82094,3,1174680,
0212c152-7841-4e8c-ac8a-91d8ea110c10,59252,0,11810,0,1,McCormack,82084,3,1174345,
0215a318-ae35-4457-8e28-e88d0d3fabaf,59278,0,11816,0,0,Rosewood,82112,2,1175208,
0226f388-6ac9-4f1d-ab16-3e77a90cc9d9,59404,0,11806,0,1,Confederation,82070,2,1173831,
0228379c-96df-4c68-a24c-f7c97889f5e3,59264,0,11762,0,1,Broadway,81912,3,1170521,
0234b21a-a08f-4b4c-be93-e8b9b8278678,59255,0,11762,0,0,Broadway,81908,1,1170265,
0238f5b7-856d-4cb6-b532-7de5413ad38d,59501,0,11781,0,0,Forest Grove,82122,1,1176492,
02625e53-d7f0-4f89-b109-f213756970dd,59495,0,11795,0,0,Evergreen,82038,1,1176340,
027cdca2-9398-4855-8437-2f4508ad6a79,59467,0,11783,0,0,Lawson Heights,81997,1,1175665,
02902093-319f-458d-9f1e-b06492591b62,59267,0,11813,0,1,Centre Mall,82101,1,1174801,
0293adbd-edeb-420c-9eac-8eb365053e04,59447,0,11803,0,1,University,82062,1,1175455,
029fb7a9-d3b6-4258-8213-cb62422dde0d,59514,0,11760,0,1,City Centre,82134,2,1176693,
02a30522-0a44-438f-b106-162f7903ec0d,59322,0,11772,0,1,City Centre,81948,1,1171476,
02a37e56-5a42-4f06-9d06-87d1c83ecbea,59505,0,11781,0,1,University,82123,2,1176646,
02ac0b8e-e22d-4658-89d2-fa351e5f0720,59411,0,11809,0,1,Hampton Village,82078,1,1174099,
02c86e35-d1fb-4a71-8513-8790cca1a3d8,59203,0,11757,0,0,City Centre,81885,2,1169407,
02dd1d14-4683-4f65-a5b5-1986403319a8,59410,0,11807,0,0,Confederation Terminal,82071,1,1173888,
02debe40-babc-4f6c-b2bd-2b18f532c6ed,59287,0,11812,0,1,Centre Mall,82095,3,1174706,
02e57561-7146-4dfb-b94d-7bd13eab0d9f,59198,0,11763,0,0,Dundonald,81913,1,1170567,
02eaa7fb-c89f-4538-9e26-d541fbb1448b,59242,0,11761,0,1,City Centre,81905,1,1170086,
02f1a2c1-438c-47bb-b28e-f86bbc377cc5,59212,0,11758,0,1,City Centre,81890,3,1169676,
02f9d698-c7ec-4f97-950d-08dc34178d53,59420,0,11811,0,0,,82087,1,1174380,
03013e3c-83fd-4189-b187-b174a6ba7b68,59254,0,11783,0,0,Lawson Heights,81997,3,1172787,
030b8104-ee82-45ea-82c4-ba944425f961,59279,0,11815,0,0,Briarwood,82107,2,1175039,
0317ac47-3902-4e18-a278-2b708e30136b,59254,0,11783,0,0,Lawson Heights,81996,3,1172772,
031d970c-c7c1-48ad-b628-d318270da2bc,59311,0,11776,0,1,Centre Mall via Lorne,81966,3,1172192,
03247c5f-ab50-48db-8208-ba586544aed2,59305,0,11770,0,1,City Centre,81936,1,1171311,
033286ea-b71c-4733-9872-0d81e020c12e,59473,0,11783,0,0,Lawson Heights,81997,2,1175804,
0333ab1d-9d38-4e01-94c5-1e52deae18d1,59255,0,11762,0,1,Market Mall via Preston,81911,1,1170384,
03396a77-d03b-47f2-bfd5-e387cf7db248,59223,0,11759,0,1,City Centre,81892,3,1169817,
035a4bff-f8eb-479a-a21f-42862fe2f599,59419,0,11808,0,1,Montgomery,82075,1,1174049,
036bb1ca-f61d-43e5-8ddf-c233407a7d67,59752,0,11879,0,1,City Centre,82396,3,1182802,
03717825-3d19-47a0-818d-0c90e332ef74,59415,0,11807,0,0,Confederation Terminal,82071,2,1173957,
0379fd57-6170-4c46-9424-ba89366a6bbc,59283,0,11812,0,0,University,82094,2,1174640,
038425ea-ee17-4e00-ac04-ebebaba7001d,59325,0,11772,0,1,City Centre,81948,2,1171525,
038aa2c0-61d2-4019-9ce9-f73160d5e572,59455,0,11798,0,0,Lakeview,82050,2,1175495,
03911965-4a84-459b-9b11-939cf180dbf2,59342,0,11775,0,1,College Park,81961,2,1172003,
03ad69db-90f4-4f03-bd8d-6ddaddf4d669,59284,0,11813,0,1,Centre Mall,82101,3,1174891,
03b515f3-6615-4d0e-82a8-96797f46b8c8,59291,0,11773,0,0,City Centre,81950,2,1171664,
03bc72d8-d46d-41e8-8c85-0cce4a2188ad,59304,0,11776,0,0,City Centre,81963,1,1172066,
03bcf5f3-e808-4a56-91a9-fd4b8e8bc315,59750,0,11879,0,1,City Centre,82396,3,1182812,
03d74b46-f5a8-44ac-8dab-ec35346b89d3,59403,0,11806,0,1,Confederation,82070,1,1173769,
03fa131b-5566-4195-8029-5f42c8e5380c,59436,0,11803,0,1,University,82148,1,1175463,
03fd90f8-3374-48ae-a494-e503a7631e5e,59211,0,11758,0,0,Meadowgreen,81889,2,1169578,
04119451-a39e-4745-87de-38a09dd1a4c0,59210,0,11758,0,1,City Centre,81890,2,1169608,
04193f7d-df99-40c9-aea9-a9aa0192dfb5,59412,0,11807,0,1,Blairmore,82072,1,1173926,
042bdbb1-80fd-4352-bb4c-9999c246acb6,59268,0,11812,0,0,Centre Mall,82092,1,1174544,
042ca94c-61e9-47ca-9cf9-32dc6d9c76f1,59424,0,11811,0,1,Kensington,82091,3,1174509,
0438d47d-4fd3-49f6-9eb5-87d6b851e547,59280,0,11816,0,0,Rosewood,82112,2,1175230,
04577bd5-fe57-4307-b433-5f72cbd3971a,59479,0,11783,0,0,Lawson Heights,81996,2,1175775,
0461f231-fca0-4680-9967-0facccd9c488,59287,0,11812,0,1,Centre Mall,82095,3,1174710,
04737249-d8c4-4449-bef6-71661419f4ed,59406,0,11806,0,0,City Centre,82068,3,1173844,
047cec2d-b953-4575-9459-529fa83b575d,59454,0,11798,0,1,University,82051,2,1175525,
0481929b-3727-4796-ac95-ac978b362920,59226,0,11810,0,1,McCormack,82083,1,1174252,
0484a8ee-7f11-4e2e-9d55-b8e390f5b7e9,59211,0,11758,0,1,City Centre,81890,2,1169607,
048e9e31-5e23-47e5-b36e-563fa2bf2df7,59252,0,11810,0,1,McCormack,82085,3,1174352,
0490ac51-1c6e-4c82-a3e9-ad0e0bc8e22e,59330,0,11775,0,0,University,81959,1,1171933,
0494af53-ecd2-4cff-b68c-ad0e1c46cac2,59255,0,11762,0,0,City Centre,81909,1,1170324,
049cd8f4-51c7-4402-98aa-281ae821b323,59284,0,11816,0,0,Rosewood,82112,3,1175266,
04ae5831-3a6b-4909-8877-b73e9a2b46fd,59269,0,11764,0,1,City Centre,82142,1,1176767,
04c4a2b3-0752-4083-acb6-ecff1a496c66,59283,0,11813,0,1,Centre Mall,82100,2,1174866,
04cc62c8-9dd6-40c0-a9fc-6db3086e66fc,59212,0,11758,0,1,City Centre,81890,3,1169668,
04e16d0b-0cc1-4df8-bedd-158041069951,59325,0,11772,0,0,North Industrial,81944,2,1171490,
04fedc8c-7b1a-43b7-975f-868bba0acb85,59279,0,11813,0,1,Centre Mall,82101,2,1174850,
050dbae0-a9fd-4c53-b682-bf0676fe87d2,59265,0,11813,0,0,Centre Mall,82097,1,1174765,
05110dc7-7527-4384-a8c7-27c287f0b0c3,59310,0,11770,0,1,City Centre,81936,2,1171359,
051a0d02-ec47-4b18-8cce-3200802fe3b4,59216,0,11765,0,1,City Centre via Riversdale,81921,1,1170894,
05337a30-7526-48fc-b949-34151a768850,59403,0,11811,0,1,Kensington,82091,1,1174397,
055dfefd-8239-465e-869f-7fa34a194673,59297,0,11769,0,0,Airport,81929,1,1171132,
0564e803-53c5-4ce4-9d93-16b0dae72614,59308,0,11770,0,0,River Heights,81935,2,1171352,
05899788-d602-41ff-9240-f5317664a271,59417,0,11807,0,1,Blairmore,82072,3,1174028,
059fd9ec-f287-44b9-84d8-f902e1275ee1,59202,0,11763,0,0,Dundonald,81913,2,1170612,
05a00d4d-9fba-4426-8a2b-3fc8ce2db35d,59464,0,11798,0,1,University,82147,3,1175649,
05cf27a6-fe58-43bb-a2c4-bb4eb4634f6d,59252,0,11810,0,0,Confederation Terminal,82081,3,1174338,
05e5f59d-fb8b-40ec-bfd9-61ac243ac15c,59265,0,11813,0,0,University,82098,1,1174736,
06053fab-f71a-49c9-be7d-0524042212c8,59218,0,11759,0,0,Hudsaon Bay Park,81891,1,1169694,
062201b3-96bf-411f-ab55-c12b213cfdac,59211,0,11758,0,0,Meadowgreen,81889,2,1169580,
0633fb4c-eb56-4d88-99d3-e7d2f54fb8bd,59430,0,11807,0,0,Confederation Terminal,82071,1,1173867,
063477ee-1753-4725-aa61-a17d8cdc2c17,59491,0,11797,0,1,City Centre,82047,1,1173299,
0637a51c-5a99-41f6-8e9d-1c967c7d6af2,59340,0,11774,0,0,Stonebridge,81956,2,1171839,
06492907-f105-41ea-8583-f06976761de7,59317,0,11771,0,0,University,81940,1,1171409,
064efd0e-6496-46a4-872a-a3f90e3da851,59473,0,11792,0,0,Silverwood Heights,82030,2,1175863,
064ff8b4-fd01-4a72-96a9-c802f2ce8d8d,59214,0,11758,0,0,Meadowgreen,81889,3,1169630,
0651097b-ce95-4938-b226-d386435af08b,59514,0,11796,0,1,City Centre,82043,2,1173216,
065366e3-665e-4f3b-8c9a-447a839affe5,59226,0,11760,0,1,City Centre,82134,1,1169899,
06604a36-064d-4da1-b267-a1ad90168ef1,59410,0,11807,0,0,Confederation Terminal,82071,1,1173892,
066d753e-cb9c-4912-89e6-ec4d4bcc2674,59256,0,11762,0,0,City Centre,81909,1,1170277,
0677c9c4-e591-43bd-b8ad-4d935b4856a0,59202,0,11757,0,1,Exhibition,81887,2,1169428,
06793621-5c85-4cc6-bb9a-ea32b2f776d7,59450,0,11798,0,1,University,82051,1,1175337,
0680c0b7-39f7-4e31-ab30-832b41d8ae50,59241,0,11761,0,0,Confederation Terminal,81902,1,1169995,
0688d77c-9cd5-4c3d-a129-697a5774a151,59279,0,11764,0,1,City Centre,82141,2,1176864,
068fedd4-6155-4168-8747-5d15cd09ae24,59244,0,11761,0,0,Confederation Terminal,81902,1,1169999,
069d792c-28c2-4957-9fee-26df6fe0f3f1,59404,0,11806,0,0,City Centre,82068,2,1173796,
06a969c5-71b9-4ae8-8b32-8e51675846bc,59332,0,11775,0,0,University,81959,1,1171918,
06b0b4e5-1200-48bb-9b4c-34d030ef6e83,59215,0,11759,0,0,Hudsaon Bay Park,81891,1,1169705,
06c98d5d-25f7-4926-bb49-c7b4a39c9f29,59270,0,11764,0,1,City Centre,82144,1,1176766,
06d3cf76-03f7-4068-8ff2-bddf938830d4,59479,0,11761,0,0,City Centre,81897,2,1170119,
06e62aa1-0cf0-4808-8097-8996b9572104,59514,0,11796,0,0,Willowgrove,82042,2,1176675,
06fa8c0b-aa99-4d25-84e1-7893879551a3,59257,0,11762,0,1,Market Mall via Preston,81911,1,1170362,
06fea68e-4494-4893-8b23-dffc926ec7f2,59204,0,11763,0,0,Dundonald,81913,2,1170623,
070413c6-3114-42dd-9f68-aa74affa68b8,59304,0,11770,0,1,City Centre,81936,1,1171318,
0705fd99-87a8-40d4-b0ee-a4d6711b3ca1,59204,0,11763,0,0,Dundonald,81913,2,1170619,
07166b64-e21b-4bea-850f-7f3f088b52c6,59752,0,11879,0,0,Sask Tel Centre,82395,3,1182799,
071ef8a3-3171-46bf-a45e-569443fc6406,59284,0,11764,0,1,City Centre,81916,3,1176930,
0721a299-1d3b-4ff8-8a45-d7a05f4ca766,59215,0,11759,0,1,City Centre,81892,1,1169741,
073c7723-6fe3-4b24-ac82-c34cd4bc462e,59413,0,11809,0,1,Hampton Village,82078,2,1174159,
0759262a-912c-4705-8a7e-f42e296bd9b0,59280,0,11816,0,0,Rosewood,82112,2,1175217,
075fd29a-4862-451b-a032-a576b2daecb5,59265,0,11815,0,1,Centre Mall,82109,1,1175013,
0762dbc6-11e9-4c28-87e3-ad6fa2e650b2,59345,0,11774,0,1,University,81958,3,1171901,
0765be3e-6055-4fb5-b1a9-c01d674cc801,59277,0,11813,0,0,University,82098,2,1174830,
07697bf0-f8e2-452d-a7a1-fcee32101448,59303,0,11776,0,1,Centre Mall via Lorne,81970,1,1172087,
076ac0ae-fc72-435b-a91e-609e3b58f592,59270,0,11764,0,1,City Centre,82141,1,1176822,
076b80cd-5b40-4301-bbe7-fc7931fd3aad,59505,0,11781,0,1,University,82123,2,1176642,
077dc5c1-1264-4e3a-8864-3ced27b6d7b2,59248,0,11773,0,1,Civic Operations Centre,81953,2,1171720,
077f383e-55fe-492a-be66-e47376be318f,59285,0,11764,0,1,City Centre,82143,3,1176925,
078f34d3-eaed-4f3e-9b84-b055f55e26e5,59266,0,11815,0,1,Centre Mall,82111,1,1175011,
07b15cf4-edb1-440d-bb8a-cf439235f336,59210,0,11758,0,1,City Centre,81890,2,1169624,
07b1e6fb-bbf9-40c5-bf75-75d12c1dfb59,59280,0,11812,0,0,University,82094,2,1174618,
07b45b67-d4f9-455a-a73d-3fbd88aeaca0,59528,0,11803,0,1,University,82148,3,1176952,
07f87b10-b8d9-49ff-8a50-cc816079631a,59494,0,11797,0,1,City Centre,82047,1,1176396,
07fc1b45-9d2b-448b-a0c0-32886d42a24d,59512,0,11760,0,1,City Centre,81893,2,1169932,
080fa1f0-4877-4bf9-be67-b1a631edbfc2,59347,0,11774,0,0,Stonebridge,81956,3,1171882,
081071fc-16d9-4e68-bf1b-b72656ad7254,59239,0,11796,0,0,Willowgrove,82042,3,1173247,
081fbef6-3af1-4cc7-87c3-69434d2e356a,59261,0,11762,0,1,Market Mall via Preston,81911,2,1170478,
08220be0-8083-4441-b235-1a1c846909d5,59502,0,11782,0,1,University,81993,1,1176578,
082489ce-3afc-48d2-b8f5-9999355e8d44,59504,0,11781,0,1,University,82123,2,1176628,
0829e1be-a124-4b8e-a456-e8e4808f8363,59267,0,11812,0,0,Centre Mall,82092,1,1174567,
08308b89-79c4-4e6b-ba10-f3bea7c1b472,59244,0,11761,0,0,Civic Operations Centre,81896,1,1170052,
0849ddbd-72c6-4654-8984-bb8eeb29efdc,59286,0,11813,0,1,Centre Mall,82101,3,1174890,
084a1a6f-01a6-46fa-9daa-657ec7b8f6e0,59435,0,11772,0,1,City Centre,81949,1,1171485,
084c24cf-57be-49c6-8a27-f022317d4f56,59324,0,11772,0,0,North Industrial,81944,1,1171438,
0858a6a9-dee3-49f8-866f-98c37e297b0c,59497,0,11760,0,1,City Centre,82135,1,1169836,
086081b3-9736-434f-bba3-304966a306a2,59260,0,11762,0,0,Broadway,81908,2,1170410,
08759aa3-85bd-4073-9fc8-9f4de3f2ec24,59272,0,11814,0,0,Centre Mall,82103,1,1174904,
088610e6-df7e-4034-93f4-ab87aa6a7763,59226,0,11810,0,1,McCormack,82083,1,1174248,
089628f7-a794-4342-928f-61d7055b3a08,59518,0,11782,0,1,University,81993,3,1172582,
08a1d3cc-dab2-4be8-bc38-b58416795da8,59326,0,11772,0,0,North Industrial,81944,3,1171532,
08b50128-0d59-49ad-ab66-c246f6713f9f,59275,0,11812,0,0,University,82093,1,1174525,
08c64a66-930a-441d-87d2-229165d5f4f3,59271,0,11816,0,0,Centre Mall,82114,1,1175157,
08f1fb20-abb8-44f2-b269-e9c5ba3f3cf0,59454,0,11803,0,1,University,82062,2,1175571,
09124f62-84db-4922-a53b-f8499345a3ac,59285,0,11813,0,0,University,82099,3,1174883,
0918f859-6afa-455f-8820-81db6aa78d74,59426,0,11807,0,1,Blairmore,82072,1,1173914,
091d1465-7cff-4dc8-8ef1-45624288cc6b,59261,0,11762,0,1,Market Mall via Preston,81911,2,1170472,
09458f30-ee97-45cb-9455-96104ebfc95b,59340,0,11774,0,0,Stonebridge,81956,2,1171831,
0947c4ae-e011-4718-b8e4-cb83f41c6c5e,59221,0,11759,0,0,Hudsaon Bay Park,81891,2,1169758,
0949b4a6-61bb-4e3c-8d79-dd48241760b8,59267,0,11816,0,0,Rosewood,82112,1,1175124,
0956e457-d640-43e8-95c8-594de329bfd4,59215,0,11765,0,0,Riversdale,81917,1,1170853,
095bcd39-2268-4f5e-9192-54d7ce9126c7,59322,0,11772,0,0,North Industrial,81944,1,1171447,
09626929-4f59-4d41-b9b1-8c9e9b71861c,59241,0,11761,0,0,Civic Operations Centre,81896,1,1170042,
0985741f-93fa-4a19-9d7f-d1434c9ce8e8,59269,0,11813,0,0,Centre Mall,82097,1,1174757,
099645a3-103d-4674-b158-a6049660feda,59266,0,11814,0,1,Stonebridge,82105,1,1174926,
099e0d81-dd9f-4597-98d7-0a5042177c6f,59421,0,11811,0,0,,82087,1,1174369,
09a42e06-1605-4431-bd55-ece0ff53ebff,59206,0,11757,0,1,Exhibition,81887,3,1169472,
09b3faa8-64ce-44e5-899c-cdf50b69b1b9,59212,0,11758,0,1,City Centre,81890,3,1169662,
09bb9870-75dd-4cfd-bdab-621e2a3aba58,59452,0,11798,0,1,University,82147,1,1175381,
09bbfc31-6b0d-4f71-8f03-f8b1d844063c,59269,0,11812,0,1,Centre Mall,82095,1,1174572,
09d543e2-1302-40a8-a3a7-6c6c14019f34,59296,0,11769,0,0,Airport,81929,1,1171153,
09e59d4f-47ad-4701-853d-76f28447f952,59252,0,11810,0,1,McCormack,82085,3,1174348,
0a01093e-cce4-4934-b686-2d5c9c1f1214,59307,0,11776,0,1,Centre Mall via Lorne,81966,2,1172145,
0a2bd085-027d-49e3-8078-2bb4c17ee5aa,59494,0,11797,0,1,City Centre,82047,1,1176387,
0a37f829-0b9b-4559-9ea1-92a446be242a,59322,0,11772,0,1,City Centre,81948,1,1171473,
0a3b7fc2-efbb-45e8-a31a-6eec508f0c72,59254,0,11769,0,1,City Centre,81932,3,1171264,
0a4d5ce0-2749-45b3-b01e-5f611cc5b427,59302,0,11769,0,0,Airport,81929,2,1171194,
0a72df79-15a0-45c2-b86d-134be44a176b,59502,0,11782,0,1,University,81993,1,1176577,
0a8263bc-c369-428f-9447-d1c64d2e839a,59271,0,11816,0,1,Centre Mall,82115,1,1175190,
0a868e0f-8e8a-4003-b038-c2a0c26f299a,59252,0,11810,0,1,McCormack,82085,3,1174351,
0a87e348-7107-481b-9e18-442c3133ba89,59249,0,11769,0,0,Airport,81929,2,1171209,
0aa257b1-36a4-44b1-bd83-1453c2b1b1a1,59197,0,11757,0,1,Exhibition,81887,1,1169386,
0aa692a4-f166-41f8-898b-5cace9097aa3,59239,0,11796,0,0,Willowgrove,82042,3,1173241,
0aade468-5b25-4c25-bce9-85a33ececdf0,59323,0,11772,0,0,North Industrial,81944,1,1171451,
0aae4864-be5b-47f2-8989-b136e2a1e263,59307,0,11776,0,0,City Centre,81963,2,1172136,
0ab1a666-ae7c-422b-8566-7dd4c6aba3ad,59414,0,11807,0,0,Confederation Terminal,82071,2,1173963,
0abcf7fa-8fa3-46bc-a239-8193a723cdd7,59404,0,11806,0,0,City Centre,82068,2,1173802,
0acf880a-afb4-46ab-a4f6-49c79dc968f3,59266,0,11812,0,0,University,82094,1,1174536,
0ad12403-44c3-493a-a2d0-4703adc81a27,59404,0,11806,0,0,City Centre,82068,2,1173801,
0ae286d8-73a1-4c8b-ad8b-5357bde7e36f,59290,0,11766,0,1,City Centre,81926,1,1171058,
0ae59e03-fc52-4797-a3e7-7a3c8ac04b53,59241,0,11761,0,1,City Centre,81905,1,1170093,
0ae6c674-07dd-4097-bb22-d723956e1ac1,59203,0,11757,0,0,City Centre,81885,2,1169418,
0af0c27b-18ce-4ab1-b33d-7182c18855c9,59241,0,11761,0,0,Confederation Terminal,81901,1,1170071,
0b026f35-a1fa-4058-ac95-f3020002ec0b,59450,0,11803,0,1,University,82062,1,1175459,
0b040c1b-b03b-4078-aa36-84326dfc62a4,59239,0,11796,0,0,Willowgrove,82042,3,1173236,
0b057376-5655-490d-a52f-830a52c57105,59402,0,11806,0,1,Confederation,82070,1,1173760,
0b18bd92-a0a8-4224-98db-f59f4e3606da,59425,0,11815,0,1,Centre Mall,82109,2,1175065,
0b271958-15b3-4d80-936a-dcae0170fcf8,59269,0,11813,0,0,University,82098,1,1174734,
0b292d2c-e37d-4fe2-8618-334afa2f8d69,59433,0,11779,0,0,Confederation Terminal,81974,1,1172210,
0b293146-4887-46e3-880d-5932c02a9ce5,59206,0,11763,0,1,City Centre,81914,3,1170676,
0b3634b5-25da-48f6-8f95-5ffcaf3f5e6f,59265,0,11815,0,1,Centre Mall,82109,1,1175015,
0b458572-a4e9-4263-804a-3969fbffc15d,59272,0,11812,0,0,University,82093,1,1174514,
0b46991c-5ec4-4a10-9e1e-0ecc47a47f53,59447,0,11798,0,0,Lakeview,82050,1,1175360,
0b4b8369-344e-4eb9-8391-4d0c46b2149c,59289,0,11766,0,1,City Centre,81926,1,1171062,
0b519b2a-f100-42be-8042-dbc5f86a4015,59302,0,11769,0,1,City Centre,81933,2,1171226,
0b53d8b8-b371-4ffe-8845-a684ed6eeb28,59244,0,11761,0,0,Civic Operations Centre,81896,1,1170046,
0b6a5b70-c280-44d0-923e-ef143cf2391c,59296,0,11769,0,1,City Centre,81933,1,1171171,
0b6ec43b-4432-4773-98e0-b974deb6a5f6,59463,0,11798,0,1,University,82147,2,1175512,
0b84cb88-6293-464b-b075-e185167b2044,59254,0,11783,0,1,City Centre,81999,3,1172799,
0b8e750f-876f-48a8-a017-29d218ca5aa7,59265,0,11764,0,0,Centre Mall,81915,1,1176763,
0ba702f7-4593-4c99-84cf-599899b554e4,59513,0,11796,0,1,City Centre,82043,2,1173222,
0bab2dfe-aa39-42dc-a894-c0fe4127c45c,59292,0,11773,0,1,Civic Operations Centre,81953,2,1171709,
0bb1d2f3-90ad-4b14-a954-50a6d121b6a4,59411,0,11809,0,1,Hampton Village,82078,1,1174113,
0bbb64b0-8951-4b78-af30-af150a428a06,59456,0,11803,0,0,Lakeridge,82060,2,1175562,
0bc36b79-451e-485b-b782-d4f73693eace,59258,0,11762,0,1,Broadway,81912,1,1170343,
0bcf8a29-9210-4e6f-b4f4-1c37ea1b3294,59410,0,11809,0,1,Hampton Village,82079,1,1174101,
0bd8c7ba-623e-4467-8391-7a92f22b2841,59402,0,11806,0,0,City Centre,82068,1,1173726,
0bdf6dec-6df3-458e-bcd8-cf9023ae785b,59504,0,11781,0,0,Forest Grove,82122,2,1176608,
0be74ad8-0059-405b-a703-7e36ed421069,59248,0,11773,0,0,City Centre,81951,2,1171676,
0beff5e6-9508-4c68-8367-3678dce371d5,59416,0,11807,0,0,Confederation Terminal,82071,3,1174016,
0bfc63a7-6828-4140-9688-df5c76071805,59260,0,11762,0,0,Broadway,81908,2,1170399,
0c139333-8003-46c7-89f5-3b9b567523d1,59274,0,11816,0,0,Centre Mall,82114,1,1175159,
0c1c265d-d340-42e1-8381-b9ecdf09a8ca,59428,0,11807,0,0,Confederation Terminal,82071,1,1173868,
0c2415cf-37bb-4522-ab05-7a66841b5910,59260,0,11762,0,0,Broadway,81908,2,1170418,
0c270425-57f7-4cbf-8990-b4e3f257e4b8,59411,0,11807,0,0,Confederation Terminal,82071,1,1173881,
0c348779-90f4-45f5-b77b-8e6fe899ff45,59312,0,11776,0,0,City Centre,81964,3,1172171,
0c3a9e5e-6c0c-4dfc-a17c-b0c59966d0f1,59240,0,11797,0,1,City Centre,82047,3,1173397,
