entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
00046453-d04f-4edc-a0ed-4c914720a353,b_59532,0,11818,0,0,City Centre,82151,1_merged_1182907,1176973,
0004f2c5-eb01-418a-80c4-0acb14943b06,a_59495,0,11797,0,1,City Centre,82047,1_merged_1182904,1176395,
000997fa-ac32-42cf-982b-554ccf872788,a_59246,0,11810,0,0,Confederation Terminal,82081,2_merged_1182906,1174281,
00122739-2da7-4449-9bfe-eb74f81f7f87,a_59297,0,11769,0,0,Airport,81929,1_merged_1182904,1171134,
002637a8-7228-4139-9d23-93d1af7e4e2c,a_59304,0,11770,0,0,River Heights,81935,1_merged_1182904,1171275,
002cb184-c9f2-492a-afd0-2253ea0a53b0,b_59594,0,11878,0,1,Centre Mall,82394,1_merged_1182907,1182598,
00387700-76d5-41f2-a6d1-33781180480a,b_59692,0,11853,0,0,Silverwood Heights,82301,1_merged_1182907,1180377,
0048c2d3-9846-41fe-9592-6777786be872,b_59534,0,11818,0,0,City Centre,82151,2_merged_1182909,1177031,
004d4b33-be76-4fdb-881a-c485b90eb7a9,b_59577,0,11822,0,0,City Centre,82171,2_merged_1182909,1177761,
004ed5f7-c8ff-451d-a8be-cf7a1ba034d6,b_59707,0,11860,0,0,Lakeview,82323,1_merged_1182907,1180899,
0050a5f7-187f-4ffa-9607-76159eec8668,a_59253,0,11769,0,1,City Centre,81932,3_merged_1182905,1171252,
0051665b-d38d-4412-88c3-e05ca4b9a528,a_59479,0,11769,0,0,Airport,81929,2_merged_1182906,1171210,
00596b22-152b-4513-a632-c03e9709b0e8,b_59599,0,11877,0,1,Centre Mall,82386,1_merged_1182907,1182413,
005bd400-50a2-43df-b8de-f742f2074d9c,a_59322,0,11772,0,1,City Centre,81948,1_merged_1182904,1171462,
0069262b-ad2d-4d9d-88d1-3559eecaf993,b_59551,0,11826,0,1,City Centre,82195,2_merged_1182909,1178572,
006e407d-92e2-4133-a41f-4a9845108a98,a_59246,0,11761,0,1,City Centre,81905,2_merged_1182906,1170187,
0087b21c-5839-4d0e-8c03-4054538f0e21,b_59730,0,11871,0,1,Hampton Village,82356,2_merged_1182909,1181574,
008b5b78-6e0a-490b-9f78-dce42ff1ad83,b_59569,0,11872,0,1,McCormack,82360,1_merged_1182907,1181688,
008f7849-5b76-430c-b26a-2d95ddb7a811,a_59479,0,11769,0,1,City Centre,81932,2_merged_1182906,1171217,
0091859e-964c-458c-937f-b6cfc7ffcb60,a_59225,0,11810,0,0,City Centre,82080,1_merged_1182904,1174221,
00925229-b46c-4975-bb60-045da91f44ff,b_59606,0,11874,0,0,Centre Mall,82371,2_merged_1182909,1182054,
00975c07-4398-4759-b126-45f8a120c321,b_59745,0,11832,0,1,University,82216,1_merged_1182907,1182760,
0098a1d2-fe43-4e04-a854-50fba75bbb49,a_59404,0,11806,0,0,City Centre,82068,2_merged_1182906,1173783,
00a2fbef-fe1f-4072-ac87-97a83185f612,b_59663,0,11835,0,1,University,82231,2_merged_1182909,1179470,
00aae89d-8f19-4c9e-9fde-153474dafef9,b_59570,0,11822,0,0,City Centre,82170,1_merged_1182907,1177647,
00ace960-8eca-46fc-aa42-5110ee921633,a_59403,0,11811,0,0,,82087,1_merged_1182904,1174364,
00b15f91-3e08-4217-bb38-8546b4c7eac5,a_59344,0,11775,0,1,College Park,81961,3_merged_1182905,1172047,
00b7fec0-acc6-4dbc-b7a7-02d026b88689,b_59555,0,11820,0,1,City Centre,82157,3_merged_1182908,1177435,
00bc7c4d-ec7c-46af-b10a-d98d6a8c9fcb,b_59614,0,11874,0,1,Centre Mall,82373,3_merged_1182908,1182115,
00bd0605-ff56-4740-883a-cbd46e411ef2,a_59274,0,11816,0,0,Centre Mall,82114,1_merged_1182904,1175167,
00bfc3a2-ea9a-48c3-82c4-c57a2fc534a5,b_59713,0,11865,0,0,Lakeridge,82335,2_merged_1182909,1181072,
00c96e0f-c2f5-48ec-8438-cdbe1b93bc3b,b_59694,0,11844,0,0,Lawson Heights,82268,2_merged_1182909,1180243,
00d238af-4e2a-4e7a-a946-a9cd952aba9c,a_59217,0,11759,0,0,Hudsaon Bay Park,81891,1_merged_1182904,1169688,
00dc4ff7-dd41-43dc-9f7d-458457bf624a,b_59604,0,11875,0,0,University,82375,2_merged_1182909,1182248,
00e389cc-c86c-43b5-9337-47f6ca441e26,a_59215,0,11765,0,0,Riversdale,81917,1_merged_1182904,1170883,
00e6e2f2-43dc-46db-a2ad-b3be4534806c,b_59562,0,11858,0,0,Arbor Creek,82316,1_merged_1182907,1180740,
00ed92a7-2925-4a5f-9424-eac8508ebd44,b_59633,0,11837,0,0,City Centre,82238,3_merged_1182908,1179798,
00f67d52-b134-4c78-95a6-28ec570fbf4b,b_59612,0,11877,0,0,Briarwood,82384,3_merged_1182908,1182496,
00fd5300-9d69-4b6e-8a3e-1be2130952ff,a_59256,0,11762,0,0,City Centre,81909,1_merged_1182904,1170319,
0103bcac-fa25-4534-963c-0cbf10b3355c,b_59732,0,11869,0,0,Confederation Terminal,82348,2_merged_1182909,1181383,
0109dd17-42f2-4dbf-9f74-fb1bf2ecedcb,a_59217,0,11765,0,0,Riversdale,81917,1_merged_1182904,1170867,
010db399-9891-4dee-bc08-7657c719c19e,b_59538,0,11818,0,1,Exhibition,82153,3_merged_1182908,1177100,
0112d979-05f9-4c41-b9ad-1d3f97e1f72a,b_59598,0,11876,0,1,Stonebridge,82382,1_merged_1182907,1182342,
01154cdf-8669-4f0e-b472-02c6cf7107a6,b_59561,0,11856,0,0,Evergreen,82309,1_merged_1182907,1180563,
01155988-e1af-4ca2-90b2-83cbc9d9e585,a_59253,0,11783,0,0,Lawson Heights,81996,3_merged_1182905,1172763,
01160aa7-3df0-4780-a131-95015134d7e8,a_59346,0,11775,0,1,College Park,81961,3_merged_1182905,1172036,
01168f9b-c58e-40a8-a2b7-76c3b42439fc,b_59573,0,11834,0,0,City Centre,82225,2_merged_1182909,1179292,
011a2026-3e4e-4259-85c5-1d8c43fa8deb,b_59596,0,11875,0,0,University,82375,1_merged_1182907,1182134,
012593e8-cefb-4142-94d5-b0b71a6213df,b_59734,0,11871,0,1,Hampton Village,82356,3_merged_1182908,1181622,
01286ef4-e82b-4dfb-b204-b12d34db643a,b_59553,0,11857,0,1,City Centre,82315,2_merged_1182909,1180696,
012f8b63-2e8e-4638-a54a-d99748e37a4d,b_59737,0,11872,0,1,McCormack,82362,1_merged_1182907,1181657,
0136575f-4d91-4c17-b3f0-b7227cea3e22,b_59602,0,11878,0,0,Rosewood,82391,1_merged_1182907,1182540,
01380548-b685-415b-b6c6-44585da83aa4,b_59574,0,11834,0,0,City Centre,82225,2_merged_1182909,1179294,
014c99c3-80ec-4537-aa83-ecdb8cec116a,b_59571,0,11822,0,0,City Centre,82171,1_merged_1182907,1177685,
014e54a3-dcf0-45a0-ab75-be9fa6139b78,b_59690,0,11843,0,1,University,82265,3_merged_1182908,1180120,
015df73d-f0b1-4db8-be94-b64c3c8f4b1b,a_59218,0,11759,0,1,City Centre,81892,1_merged_1182904,1169740,
016014b4-311f-4cd0-af3e-57ea08fda514,a_59220,0,11765,0,1,City Centre via Riversdale,81921,2_merged_1182906,1170945,
01629c1c-1ead-4552-93cc-5a2855559078,b_59606,0,11875,0,0,University,82374,2_merged_1182909,1182233,
016a5300-e3b8-4b76-876d-58c0ca88d08a,a_59260,0,11762,0,0,City Centre,81909,2_merged_1182906,1170434,
016e6a2c-e67f-41a2-aa21-adc65fdb5d97,a_59404,0,11806,0,0,City Centre,82068,2_merged_1182906,1173802,
0172eb8e-9016-4ffa-98c5-b317132834a9,b_59742,0,11873,0,1,Kensington,82366,3_merged_1182908,1181918,
0177c493-87a8-4d60-a6e3-98bc103694a8,a_59381,0,11792,0,0,Silverwood Heights,82030,3_merged_1182905,1173038,
017f48dc-419b-40b6-b30e-db2554a31214,a_59277,0,11815,0,1,Centre Mall,82109,2_merged_1182906,1175075,
01884d7a-922a-4f4b-af86-55153a6cfd73,b_59595,0,11877,0,0,Briarwood,82384,1_merged_1182907,1182386,
019056cc-240d-433f-81f3-e8b267f7a17c,a_59265,0,11764,0,1,City Centre,82142,1_merged_1182904,1176790,
019881d8-b440-436c-a6fc-3460897abe73,a_59284,0,11816,0,0,Rosewood,82112,3_merged_1182905,1175264,
01a079f2-6f1c-49bb-b24a-403c8923601b,a_59284,0,11813,0,1,Centre Mall,82101,3_merged_1182905,1174892,
01a474b2-7568-48c4-ba41-5a857fd4dc9c,a_59269,0,11764,0,1,City Centre,81916,1_merged_1182904,1176838,
01b2890b-29bf-4eb4-ba78-ea44adf2b63f,b_59616,0,11827,0,1,City Centre,82200,1_merged_1182907,1178690,
01bf4f41-023d-4e19-8111-b6af1cada218,a_59528,0,11803,0,1,University,82148,3_merged_1182905,1176953,
01c032cf-e8f0-46ae-8095-bb8806aa33eb,a_59212,0,11758,0,0,Meadowgreen,81889,3_merged_1182905,1169644,
01cceb51-3a38-4240-bab1-321319644f1a,b_59597,0,11878,0,0,Rosewood,82391,1_merged_1182907,1182546,
01d62650-d34d-4586-8756-d69fc6324fb1,a_59325,0,11772,0,0,North Industrial,81944,2_merged_1182906,1171502,
01d83f06-e770-4909-b149-67ae3340858c,a_59219,0,11765,0,1,City Centre,81919,2_merged_1182906,1170943,
01d8d233-c970-4170-8554-f2dd479e4505,a_59215,0,11765,0,0,Riversdale,81917,1_merged_1182904,1170873,
01e27dc3-669d-403e-a5ad-38fe0f87261d,a_59239,0,11796,0,1,City Centre,82043,3_merged_1182905,1173249,
01e93830-919a-4c09-9cfb-cd5a1454e1f7,b_59693,0,11844,0,1,City Centre,82269,1_merged_1182907,1180190,
01eda256-7c6d-40eb-a2f4-86102cb6960a,a_59283,0,11764,0,1,City Centre,82144,2_merged_1182906,1176862,
01f86a8a-9986-49f7-ae4a-3e7ed8cfe7b3,a_59198,0,11763,0,0,Dundonald,81913,1_merged_1182904,1170567,
01fc1e10-4864-4387-a180-0378b3e60eb2,b_59545,0,11819,0,0,Meadowgreen,82154,3_merged_1182908,1177254,
01fc7526-dcb7-437d-8c9e-902659e422e9,a_59473,0,11792,0,0,Silverwood Heights,82029,2_merged_1182906,1175884,
020ae8b5-70e6-4625-aea1-5d07e4764a56,b_59611,0,11874,0,0,University,82369,3_merged_1182908,1182096,
020c39c6-e6a3-4fc8-b8ea-0b04cb8c4367,b_59668,0,11836,0,1,College Park,82235,3_merged_1182908,1179660,
020ffa24-ec03-489c-84ed-3c440f29edc1,b_59730,0,11869,0,1,Blairmore,82349,2_merged_1182909,1181398,
02178122-8228-4252-aa7f-e61b8d789e19,b_59554,0,11826,0,1,City Centre via Riversdale,82196,2_merged_1182909,1178587,
021ccf6f-de5d-4140-bdc7-2cdf026136d5,a_59479,0,11761,0,1,City Centre,81904,2_merged_1182906,1170209,
021de355-0ea4-4310-a64e-e6939d97bdf7,b_59611,0,11878,0,0,Rosewood,82391,3_merged_1182908,1182677,
021ea36e-f558-43f1-9de8-1995c218630b,b_59723,0,11873,0,0,,82364,2_merged_1182909,1181861,
0237030e-238b-4fd5-bb00-412ae252cb9f,a_59297,0,11769,0,0,Airport,81929,1_merged_1182904,1171154,
02375090-02d0-41b8-a06f-02c06d6933cb,b_59560,0,11821,0,1,City Centre,82160,1_merged_1182907,1177505,
0238349d-ff0b-4b10-8ad7-90dc3da1896c,a_59218,0,11759,0,0,Hudsaon Bay Park,81891,1_merged_1182904,1169706,
024343c9-b63c-42eb-b5bb-03300c5ac18b,a_59210,0,11758,0,1,City Centre,81890,2_merged_1182906,1169623,
02458245-11e9-4ba6-94ca-2b117fd22e1f,a_59414,0,11807,0,0,Confederation Terminal,82071,2_merged_1182906,1173970,
024751c1-416a-4edc-aa23-959f64482916,a_59287,0,11813,0,0,University,82099,3_merged_1182905,1174874,
0249ca2b-e1c6-4937-8212-e80f4489ac58,b_59558,0,11857,0,0,Willowgrove,82312,1_merged_1182907,1180600,
024bf9c4-17b8-450b-82ef-a77134186a7d,a_59309,0,11770,0,0,River Heights,81935,2_merged_1182906,1171334,
0252a562-0471-40bb-9d9a-7973d9e6a658,a_59266,0,11816,0,0,Centre Mall,82114,1_merged_1182904,1175158,
0252a736-c9dd-47e7-b813-254b99b24f28,b_59595,0,11825,0,1,City Centre,82186,1_merged_1182907,1178311,
02571596-2ecb-492e-aaff-b3b0ba3f7759,b_59579,0,11822,0,1,City Centre,82173,3_merged_1182908,1177872,
026e2d4e-57d4-4ab5-83b4-078db40e5a6b,b_59538,0,11818,0,1,Exhibition,82153,3_merged_1182908,1177104,
02725869-c5af-4c66-b87f-7876c0973ca8,a_59206,0,11763,0,0,Dundonald,81913,3_merged_1182905,1170662,
0274aa84-5c9f-4e81-9649-2cf1bf43eecc,b_59647,0,11833,0,1,City Centre,82221,3_merged_1182908,1179174,
02796560-86df-4fdd-810c-f62034b8eb93,a_59267,0,11764,0,1,City Centre,82144,1_merged_1182904,1176773,
027cfbed-a125-4d8e-bc03-79be94479f86,b_59627,0,11831,0,1,City Centre,82210,1_merged_1182907,1178926,
0283b4a6-9c9c-44c0-a485-19868b386944,a_59469,0,11783,0,0,Lawson Heights,81997,1_merged_1182904,1175675,
028674c6-430c-4618-a9b1-f44a606d0fab,b_59545,0,11819,0,0,Meadowgreen,82154,3_merged_1182908,1177275,
028986fc-f7b5-487e-bdae-50b7c874fc06,b_59608,0,11825,0,1,City Centre,82189,2_merged_1182909,1178440,
028c7667-6cc9-4402-93ca-c6b7f752c751,b_59695,0,11853,0,0,Silverwood Heights,82301,2_merged_1182909,1180482,
0296c677-fa04-42c5-9521-7417a8f8dad3,a_59244,0,11761,0,0,Civic Operations Centre,81896,1_merged_1182904,1170040,
02988f15-efdc-41fd-b714-5595b8e9d299,b_59553,0,11857,0,1,City Centre,82315,2_merged_1182909,1180692,
02a0fd9d-ca03-4199-a1b3-3fcffb35c205,b_59610,0,11825,0,1,City Centre,82189,2_merged_1182909,1178417,
02b9acfb-81ed-46de-b0a4-f1e6cd5b99de,a_59336,0,11774,0,1,University,81958,1_merged_1182904,1171794,
02bf83fc-71d4-40c3-a04e-0e0bfe4277e2,a_59213,0,11758,0,0,Meadowgreen,81889,3_merged_1182905,1169628,
02c0524c-2126-4e43-9266-16d3cd90de6c,a_59275,0,11812,0,0,University,82093,1_merged_1182904,1174517,
02c11844-3cf1-4a8b-a39c-33edd081d355,a_59257,0,11762,0,1,Market Mall via Preston,81911,1_merged_1182904,1170360,
02c4ccec-471e-4b05-85f7-ca2adc47b6be,a_59329,0,11774,0,0,Stonebridge,81956,1_merged_1182904,1171787,
02c81e24-cf94-4a76-ab2b-a9d463051553,a_59432,0,11777,0,1,City Centre,81972,1_merged_1182904,1172197,
02c90a78-d832-4821-97e7-dc60e2c14c3b,a_59425,0,11815,0,1,Centre Mall,82109,2_merged_1182906,1175057,
02ce0b83-5781-40b8-b4c5-c4059380fbbf,b_59681,0,11843,0,0,Silverspring,82262,1_merged_1182907,1180010,
02cf275d-d1b5-4da8-b486-e3e25d47ad85,a_59416,0,11807,0,1,Blairmore,82072,3_merged_1182905,1174018,
02cf6b09-653f-45ea-815a-47a4338e1bff,b_59579,0,11872,0,0,Confederation Terminal,82358,3_merged_1182908,1181745,
02d55df1-f327-45f2-97b0-ca6869b61d54,a_59285,0,11813,0,0,University,82099,3_merged_1182905,1174883,
02dce076-9913-431c-a16b-a85dccd11eda,b_59643,0,11833,0,1,City Centre,82221,1_merged_1182907,1179087,
02e224ae-afe0-425f-83e0-b74ef51f3252,a_59218,0,11765,0,0,Riversdale,81917,1_merged_1182904,1170870,
02e46832-721f-462f-b005-24fa242b3656,b_59553,0,11826,0,0,Riversdale,82192,2_merged_1182909,1178557,
02e60b3d-46f2-4d04-8bd2-24df5d501e28,a_59411,0,11809,0,0,Confederation Terminal,82076,1_merged_1182904,1174088,
02e7f606-b40c-4c20-b22b-eac306147230,b_59730,0,11869,0,1,Blairmore,82349,2_merged_1182909,1181394,
02f28c92-3f45-477b-a575-598795ae574b,b_59571,0,11844,0,0,Lawson Heights,82268,1_merged_1182907,1180138,
02fe3f32-42c6-49eb-9d12-769503444356,b_59613,0,11878,0,0,Rosewood,82391,3_merged_1182908,1182682,
0303d7f5-f33d-44e6-8037-242ca7162eff,b_59743,0,11877,0,0,Briarwood,82384,2_merged_1182909,1182436,
03051e08-ada5-4793-b801-aebee5130a2c,a_59222,0,11765,0,1,City Centre via Riversdale,81921,2_merged_1182906,1170964,
03083649-59f8-40e6-b5ea-fa34bb230585,a_59293,0,11773,0,1,Civic Operations Centre,81953,2_merged_1182906,1171708,
030b396c-0f2c-4480-84b0-53101c6461c6,a_59267,0,11812,0,0,Centre Mall,82092,1_merged_1182904,1174562,
030d9f63-2dbb-44dc-a0bd-c1830f34653b,a_59479,0,11783,0,1,City Centre,82001,2_merged_1182906,1175838,
0316dac3-394d-47e8-8521-b89e90e2ab85,b_59765,0,11840,0,0,Confederation Terminal,82249,1_merged_1182907,1179823,
031cb8e6-99cc-4dc9-884c-a81485de122c,b_59573,0,11822,0,0,City Centre,82170,2_merged_1182909,1177771,
031d29cc-08e4-4041-9261-6afef57d2b9d,b_59604,0,11875,0,0,University,82375,2_merged_1182909,1182251,
03227791-81cb-4bd5-9747-ffce65c0c122,b_59664,0,11836,0,0,University,82233,2_merged_1182909,1179593,
033d9df2-fe29-4e1b-b3e6-ee093a1c5b63,a_59467,0,11783,0,1,City Centre,82001,1_merged_1182904,1175768,
034684f0-7dcc-46cd-8b4e-3f568dee63ab,a_59334,0,11774,0,1,University,81958,1_merged_1182904,1171804,
03487441-9e65-4b38-a579-c3c44d8a60d7,b_59600,0,11875,0,0,University,82375,1_merged_1182907,1182150,
0348f2bb-06ff-4c72-9b0e-33841b352661,b_59711,0,11865,0,1,University,82339,2_merged_1182909,1181099,
034ab83e-f962-42df-96b5-76c428c500b1,a_59281,0,11764,0,1,City Centre,82141,2_merged_1182906,1176897,
0351904b-11ad-4270-aa36-9394d741e0e1,a_59269,0,11812,0,1,Centre Mall,82095,1_merged_1182904,1174577,
03554786-c465-41be-8ec4-7170ac4aaf19,b_59613,0,11825,0,1,City Centre,82189,3_merged_1182908,1178471,
035d9176-647e-446e-920d-919e01b277a7,a_59413,0,11807,0,0,Confederation Terminal,82071,2_merged_1182906,1173952,
036150f8-670d-482d-9000-8f15baa88df6,a_59506,0,11782,0,1,University,81993,2_merged_1182906,1172551,
0367cce6-9717-4d35-b87c-ce6ef98047c0,b_59644,0,11833,0,1,City Centre,82221,1_merged_1182907,1179104,
036a7d06-a122-45b9-bb4e-748e36aef979,b_59594,0,11874,0,0,University,82369,1_merged_1182907,1181948,
0377a872-e230-460f-8c0c-cd7d71a27f5c,a_59456,0,11803,0,1,University,82148,2_merged_1182906,1175587,
037b06eb-9754-4b68-8924-6b6346b75486,b_59713,0,11860,0,0,Lakeview,82323,2_merged_1182909,1180954,
037e7a3b-92e7-4baf-90f9-b50521fdfe40,a_59256,0,11762,0,0,City Centre,81909,1_merged_1182904,1170316,
038132c3-0a31-48b0-bad0-30ddaa8a8c77,a_59479,0,11761,0,1,City Centre,81904,2_merged_1182906,1170180,
038c2352-484a-4f0b-8c69-b172d150ef1d,b_59563,0,11857,0,0,Willowgrove,82312,1_merged_1182907,1180607,
038dd4ea-5a97-4279-a773-18ba7afc1885,b_59578,0,11844,0,1,City Centre,82271,2_merged_1182909,1180246,
0392b199-bf78-4ca7-8b09-3476905ff725,a_59413,0,11809,0,1,Hampton Village,82078,2_merged_1182906,1174158,
03935fa3-5200-48d4-905d-fe7f21735619,a_59292,0,11773,0,0,City Centre,81950,2_merged_1182906,1171667,
03a4451f-90a6-41c0-a355-e188cf6e0141,a_59428,0,11807,0,1,Blairmore,82072,1_merged_1182904,1173917,
03a613b1-7d68-43af-ab1b-859621498f06,a_59248,0,11761,0,0,Civic Operations Centre,81896,2_merged_1182906,1170161,
03ab0289-75f2-4644-b6ce-6da49488875b,a_59409,0,11807,0,0,Confederation Terminal,82071,1_merged_1182904,1173876,
03ab1e90-ab10-4a2a-8d1b-f032f91063ac,b_59738,0,11873,0,1,Kensington,82366,1_merged_1182907,1181812,
03be2648-0dbd-4acf-993d-40ecbd8fba79,b_59667,0,11836,0,1,College Park,82235,3_merged_1182908,1179659,
03c8956e-40e4-4f4f-a137-facac93c3418,b_59570,0,11844,0,1,City Centre,82269,1_merged_1182907,1180178,
03d4a843-3444-4abf-b821-6bed8f55ce45,b_59617,0,11834,0,0,City Centre,82226,1_merged_1182907,1179224,
03dac993-670d-46e5-b72f-dee339731e66,a_59207,0,11763,0,0,Dundonald,81913,3_merged_1182905,1170667,
03db7d88-43ae-4811-b60e-af4d101457cb,a_59402,0,11806,0,1,Confederation,82070,1_merged_1182904,1173770,
03e4d063-b775-4c23-bf1b-cc0b10e47314,b_59663,0,11836,0,1,College Park,82235,2_merged_1182909,1179620,
03e4e102-c224-4442-9031-067d7df172f0,b_59689,0,11843,0,1,University,82265,2_merged_1182909,1180076,
03f1573e-0698-4d87-aff2-36a5d4824102,b_59540,0,11819,0,0,Meadowgreen,82154,1_merged_1182907,1177119,
03fba0eb-d8c7-4909-b520-8831c899aa17,b_59572,0,11822,0,0,City Centre,82170,1_merged_1182907,1177652,
03fbfe4d-e60b-4b44-b193-bdfc6fc3768a,a_59308,0,11776,0,1,Centre Mall via Lorne,81970,2_merged_1182906,1172153,
0404e43e-f7ea-4b37-b0ae-cb2b8538e81f,b_59695,0,11844,0,1,City Centre,82269,2_merged_1182909,1180258,
040ab754-4eb5-4c2d-991a-9445ecaf9a2c,b_59549,0,11826,0,1,Riversdale,82197,1_merged_1182907,1178536,
041649e0-6f11-4b63-9d7b-6e5bc71ab07b,a_59266,0,11816,0,1,Centre Mall,82116,1_merged_1182904,1175205,
0419d211-3ea6-4e9a-a564-08177210e866,a_59285,0,11815,0,0,Briarwood,82107,3_merged_1182905,1175083,
04215375-3c72-4c74-815a-70963ad4e9d5,b_59557,0,11859,0,1,City Centre,82322,1_merged_1182907,1180887,
042196cb-268e-4761-96e6-f5c5af4128c8,a_59306,0,11776,0,0,City Centre,81963,1_merged_1182904,1172050,
0426b8cd-2b39-4e73-8ef6-f91aad8ee79a,a_59268,0,11815,0,1,Centre Mall,82109,1_merged_1182904,1175016,
042c834b-7f3d-4921-9e3e-9d5e9e9c0f19,a_59201,0,11763,0,0,Dundonald,81913,1_merged_1182904,1170556,
04333249-b0dc-467b-b826-c0f125734bff,b_59683,0,11842,0,1,University,82258,2_merged_1182909,1179942,
0433a727-e72f-4c2c-a7c8-25c323af5dfb,a_59452,0,11798,0,0,Lakeview,82050,1_merged_1182904,1175373,
0433fc42-0352-422c-a5ca-4fd04d3df5b4,a_59268,0,11812,0,1,Centre Mall,82095,1_merged_1182904,1174593,
044c8393-4128-47c4-a9ff-e90ca1e62280,a_59249,0,11761,0,0,Civic Operations Centre,81896,2_merged_1182906,1170171,
04541644-fa8b-4d91-bfe1-3954764b7b4c,a_59521,0,11781,0,1,Silverspring,82149,1_merged_1182904,1176505,
0457f590-fd7c-47cb-bc27-95aaff5183d7,b_59550,0,11826,0,1,City Centre via Riversdale,82196,1_merged_1182907,1178514,
045e5a99-5b12-49bb-ba84-080dcfa82738,a_59270,0,11813,0,1,Centre Mall,82101,1_merged_1182904,1174782,
0466e0e7-05dd-4e01-a878-989b0c7b5329,a_59337,0,11774,0,1,University,81958,2_merged_1182906,1171874,
047722e2-6524-48aa-9e78-06ae4e103686,a_59268,0,11812,0,0,University,82093,1_merged_1182904,1174516,
0477e3f9-e38d-492a-aafd-0f72a18bd50d,a_59514,0,11760,0,1,City Centre,82134,2_merged_1182906,1176687,
0481616b-0f0b-448c-85d2-55b56a5adca1,b_59599,0,11876,0,0,Centre Mall,82380,1_merged_1182907,1182321,
048329b2-7ec6-4751-b21b-93b1b9ffc996,b_59769,0,11838,0,1,City Centre,82246,1_merged_1182907,1179820,
04891679-fa21-47ea-8a3d-426cbd680636,a_59215,0,11759,0,0,Hudsaon Bay Park,81891,1_merged_1182904,1169701,
048d5dca-2d9b-45d7-b8ca-6258b2cd62b6,a_59252,0,11761,0,1,City Centre,81906,3_merged_1182905,1170261,
0491913e-4a1b-4cb3-956d-07d547f8f529,a_59420,0,11811,0,0,,82087,1_merged_1182904,1174384,
04976a24-db60-4f81-9811-663981a6e3b9,a_59497,0,11760,0,1,City Centre,82133,1_merged_1182904,1169842,
04a01c51-14ae-4e4a-b2e1-64bfe1288202,a_59284,0,11812,0,0,University,82094,3_merged_1182905,1174683,
04a21532-d289-409c-9a24-324dc53d078a,b_59572,0,11834,0,1,Civic Operations Centre,82227,1_merged_1182907,1179271,
04a6c723-7b73-4a46-a7e1-d82b02c4fb13,a_59283,0,11816,0,1,Centre Mall,82116,2_merged_1182906,1175237,
04a7dcb4-21b4-4a31-87f5-894982a96d42,b_59625,0,11831,0,0,River Heights,82209,1_merged_1182907,1178892,
04aa697d-2475-420f-8d14-4e78c3178ea6,a_59273,0,11813,0,0,Centre Mall,82097,1_merged_1182904,1174764,
04ac6b4f-ec48-414a-9756-ead2590a096e,a_59303,0,11776,0,1,Centre Mall via Lorne,81970,1_merged_1182904,1172087,
04bac85f-458b-49d9-a19b-221b5033ab8b,a_59292,0,11766,0,1,City Centre,81926,2_merged_1182906,1171104,
04bc1ff2-426e-4d84-b7c0-47dce25597ba,a_59504,0,11781,0,0,Forest Grove,82122,2_merged_1182906,1176603,
04bd474b-5b2b-494b-b2c3-e543cecab696,b_59569,0,11822,0,0,Confederation Terminal,82167,1_merged_1182907,1177690,
04c176b2-e855-4b36-b633-94cb63a2cca5,b_59731,0,11871,0,1,Hampton Village,82356,2_merged_1182909,1181583,
04c8a77c-35d6-40c3-9e1c-69e71b637b1e,b_59652,0,11835,0,1,Not in Service,82232,1_merged_1182907,1179434,
04cf89be-6dbb-4ac0-a985-d8dff419e59f,b_59702,0,11865,0,0,Lakeridge,82335,1_merged_1182907,1181034,
04d7593f-01b8-4172-915f-90c9e7515060,a_59337,0,11775,0,0,University,81959,2_merged_1182906,1171990,
04da2ef1-cca1-4654-90ba-06716eb3ce7a,b_59578,0,11844,0,0,Lawson Heights,82268,2_merged_1182909,1180232,
04e03e1d-9ddc-4bbe-b13e-38ce199cbd81,a_59249,0,11761,0,1,City Centre,81904,2_merged_1182906,1170177,
04e28ca4-3f3b-4521-a124-36c443c9c082,a_59279,0,11815,0,0,Centre Mall,82108,2_merged_1182906,1175050,
04ed6bda-b1a3-4d13-aea2-eba0969742c6,a_59304,0,11770,0,1,City Centre,81936,1_merged_1182904,1171302,
04f00091-342c-465c-8606-130d055f25b3,b_59585,0,11823,0,1,Market Mall via Preston,82182,1_merged_1182907,1177982,
04f76178-39e3-4331-bbcb-a0c5fcd97dc2,a_59249,0,11773,0,0,City Centre,81952,2_merged_1182906,1171684,
04ff2cf2-75a7-4f9d-9c65-790358001970,a_59381,0,11792,0,0,Silverwood Heights,82029,3_merged_1182905,1173032,
0503b413-454f-49b7-98d2-0953edf119da,b_59707,0,11865,0,1,University,82339,1_merged_1182907,1181045,
0508fbc5-3dc9-4666-a671-9eec0a769892,b_59646,0,11833,0,0,North Industrial,82219,2_merged_1182909,1179114,
050a886c-f9d2-45dd-b210-6cc36798e4da,a_59312,0,11776,0,0,City Centre,81964,3_merged_1182905,1172173,
05136c91-6db7-4d59-860f-6dced3e50e3d,a_59209,0,11758,0,0,Meadowgreen,81889,1_merged_1182904,1169496,
0517eea3-db1b-418f-8cc8-066958d8ae63,a_59241,0,11773,0,0,City Centre,81951,1_merged_1182904,1171592,
