entityid,route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
fd5aede4-4b84-4a07-908c-32d70fc49c7d,10661,,1,City Centre / Exhibition,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,A21F6C,0
3de7cb7c-780e-40ad-9603-62794dc10710,10662,,2,Meadowgreen / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,423889,0
187bb4cc-12d9-4876-bcef-0515e56e2bbe,10663,,3,City Centre / Hudson Bay Park,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,36B274,0
663f2d3a-513b-4720-a1b0-3a303a01b785,10664,,4,City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
a3654e38-0cd5-4be6-8360-aa01cee62e98,10665,,5,City Centre / McCormack,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,EE4F9C,0
00740557-7e78-4d9d-a2e0-11f498731806,10666,,6,Broadway / Market Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,8F9336,0
4f1f2af7-eb30-424a-a8ea-93dc1c136a3e,10667,,7,Dundonald / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,3FA89B,0
4825a14c-fbc6-41ee-aaa5-6e087ff635de,10668,,8,8th Street / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
c58d3aed-00f2-4e35-9be2-a12728c49e23,10669,,9,Riversdale / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,6480,0
8049c3ef-bb16-4f20-94a9-a5938e331833,10670,,10,Meadowgreen / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,811E1E,0
376b8f05-4765-4315-83e4-b43675916b6a,10671,,101,University Direct 1,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
2e1c4c0e-8d00-4bc6-b958-ef700ea6eaf6,10672,,102,University Direct 2,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
2aefda4c-045d-4867-bd76-7805255b85dd,10673,,11,Airport / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,8AB0DD,0
58d547b7-7e1f-4a73-b002-00f6c95a19ed,10674,,12,River Heights / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,42D160,0
62a4e38a-deac-4f51-a2e6-aa92c3719d63,10675,,13,Lawson Heights / Broadway,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,72C1DD,0
fc4e60c7-8fba-4496-a7e7-94f47d064783,10676,,14,North Industrial / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,9EC149,0
a32b7de8-5b7d-4cb2-8204-c781b22c9a21,10677,,15,City Centre / Civic Op Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
b1c0ff2f-a348-44c5-8fbc-54137049efc7,10678,,17,Stonebridge / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
fbdecdf1-d186-49e7-b8f4-f53318167ea6,10679,,18,College Park / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
bae6af18-e2a2-430e-8d44-c6dbf61ddc85,10680,,19,City Centre / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,672E82,0
ced0c383-2ccd-49ec-b840-136d13700105,10681,,20,South Industrial / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,C1C0E1,0
d77c12d1-5bf5-4cc5-807f-95336d830fb6,10682,,21,University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,486300000,0
ba6c8dae-1cc1-4781-a676-d0506b75a4c1,10683,,22,City Centre / Confederation,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,D1C85D,0
ac9aeb76-2f5f-4060-b5c6-91dcb6b7a8f0,10684,,25,Sasktel  Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,ED0874,0
23b14836-f237-4f96-b6a0-71b3ef191e79,10685,,26,Forest Grove / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
241929dc-df1a-40ab-ac09-4672b118f77d,10686,,27,Silverspring / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
57408625-b78e-4e59-819b-e429de64b52a,10687,,30,Lawson Heights / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FFCCCC,0
9189d611-73d3-4e98-8e5b-dcf4fac81deb,10688,,305,ABLITIES COUNCIL,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF0000,0
382fea70-142f-4f58-9d31-3f0c182f3274,10693,,316,SASK POLYTECHNIC,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
eed1b4d0-4b1a-46d4-848c-2fb1f1004755,10694,,325,Oskayak & Nutana,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
9d3946d7-b771-431e-b499-d3fb37dbde4d,10696,,333,Sasktel Centre / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
9279d52c-290e-45a6-9ed0-1660f1095a46,10699,,35,Silverwood / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,F48FA8,0
326ba554-a3ca-4bfd-ba0b-5dd46575416f,10702,,43,Evergreen / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
d3bd5195-3e2b-4eec-8615-48c766bd8155,10703,,44,Willowgrove / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
21a524e3-f2e9-45ce-bdf2-6828af84d920,10704,,45,Arbor Creek / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,A47CC1,0
aa1be1f5-b1ff-4ecb-99e9-3b213f22cc25,10705,,50,Lakeview / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
468b6e74-c504-4425-b92b-a6ee7c8da2a7,10708,,514,Sasktel Centre / North Ind,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,0,0
2ac2c60a-7127-4347-b53d-e585832962c9,10711,,55,Lakeridge / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
467e690c-bfcd-4935-95b4-1ca201d6a2ec,10716,,60,University / Confederation,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,359E30,0
be16a071-a9dd-4693-a486-c9b382dcad38,10717,,61,University / Blairmore,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
c087745e-8ab4-4886-a6ba-2f92b43103ce,10718,,62,University / Montgomery,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
20e3ca8d-c456-41b0-be95-1f0d54fccbfd,10719,,63,University / Hampton Village,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
c984c985-0aa5-41fa-8703-89ec8242b575,10720,,65,University / Kensington,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FFFF99,0
5da7b44b-dfd6-4dad-b9fc-c2402428b58e,10721,,808,Field House / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
ba121a9f-6815-4353-b9cd-0f12f3e2250f,10722,,81,Cumberland / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
41016095-7296-452b-a30d-3d0ebd2c3dc2,10723,,82,Main Street / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
cb3017c5-c678-458c-bba7-4e33fd446feb,10724,,83,Centre Mall / Stonebridge,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
4a6205b5-a618-4673-adb9-e17150ae6ac5,10725,,84,Briarwood / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
ef4ff920-818d-4a7e-8690-bd4e1fb1d932,10726,,86,Rosewood / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
d05f8914-61d8-4d3e-bf1d-8ba0b7b4bb81,10728,,1,City Centre / Exhibition,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,A21F6C,0
a2be13b6-6a10-4e44-8ab5-2be3ab591005,10729,,2,Meadowgreen / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,423889,0
7887ee05-8517-4a82-a597-c997d2b45e97,10730,,3,City Centre / Hudson Bay Park,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,36B274,0
75df1718-d379-4104-965e-9d92a31e9a01,10731,,4,City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
47520405-ecee-4d17-abe3-556ef2d18afd,10732,,5,City Centre / McCormack,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,EE4F9C,0
2423da38-7377-41fb-a732-f8d538362eb7,10733,,6,Broadway / Market Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,8F9336,0
e2d347c7-4e10-4f5b-9178-097ca9bcb97a,10734,,7,Dundonald / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,3FA89B,0
553a06c4-6f51-47f7-ab76-299d336ceaf8,10735,,8,8th Street / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
cd1afb0a-1e05-4eb7-844c-a4128b039b06,10736,,9,Riversdale / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,6480,0
ccd1f096-3ee9-40f7-9594-68df6246d09d,10737,,10,Meadowgreen / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,811E1E,0
beed0240-1516-4f5b-af14-ce7c85688a5d,10738,,101,University Direct 1,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
af07ffa8-0c71-4e76-9108-ce8188a1429d,10739,,102,University Direct 2,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
b1db8bb0-6d32-4790-83d9-ec0bdfcdb90a,10740,,11,Airport / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,8AB0DD,0
0153bef6-edb3-4de7-9f3b-761e98669937,10741,,12,River Heights / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,42D160,0
9ea25204-8cf1-4dbd-b22b-038197dcd611,10742,,13,Lawson Heights / Broadway,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,72C1DD,0
47ce9155-c962-4ffe-8a87-96603e379fa2,10743,,14,North Industrial / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,9EC149,0
31c35969-8625-48ce-8732-b530276d5b86,10744,,15,City Centre / Civic Op Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
24f9ee1f-a972-457e-9d02-621d76cba663,10745,,17,Stonebridge / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
d49b54aa-07fe-43ef-a5ff-4485f884531e,10746,,18,College Park / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
bc99757c-a00b-4e38-a6b6-f5bd955d2ac4,10747,,19,City Centre / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,672E82,0
0787f85c-7179-4d3a-b701-a623b83c2650,10748,,20,South Industrial / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,C1C0E1,0
d1c115c5-d171-4ec8-9741-9541ff82d5d1,10749,,21,University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,486300000,0
8fef8579-8265-4385-8d9a-b5f47bf4e777,10750,,22,City Centre / Confederation,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,D1C85D,0
ba8043c9-66ee-4449-af1b-f2c8ed71370e,10751,,25,Sasktel  Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,ED0874,0
c1e7eaab-62b0-4a73-9866-0fd5dcd6f6f0,10752,,26,Forest Grove / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
0b1940dd-1b03-4af7-a3cd-7057b4909884,10753,,27,Silverspring / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
6deb78a9-79ea-4d5d-b3b6-aa2c6e659ad2,10754,,30,Lawson Heights / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FFCCCC,0
f3bd6f84-5dc1-4ef4-8f9b-02a480ab0f20,10755,,305,ABLITIES COUNCIL,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF0000,0
25c307ba-c1e9-46e8-ba3e-5f20849e0916,10758,,311,Cross  Murray & Bowman,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
a3ab3728-cc22-40f9-aca7-9cba9a02dfa9,10759,,315,Bedford  Feehan & Royal,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
bc156fc1-6c90-4cde-b8aa-a0bc4df5e3b9,10760,,316,SASK POLYTECHNIC,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
df1a61e2-649a-41cd-8243-9a49532c6c2c,10761,,325,Oskayak & Nutana,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
477e577f-5460-48d1-8f59-b70b403a8381,10762,,332,Holy Cross,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
1ec6543c-2e46-4fb9-9b11-f5057b597443,10763,,333,Sasktel Centre / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
2126b138-63f0-4fbd-a8eb-68c46319f92d,10764,,336,Aden Bowman,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
7083bf0c-97b0-4ccb-a4fa-33b4c2e8799e,10765,,338,Cross & Murray,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
1d6655f4-df6b-4678-a0ed-3a8897ec95c2,10766,,35,Silverwood / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,F48FA8,0
658c28da-3d0f-440d-b042-0fa8b409b9c4,10767,,352,St Joseph,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
4a04baf1-e95a-4381-9ed3-2cc14ad18303,10768,,358,Bishop Murray,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF0000,0
336b0245-c4cd-44ff-9c4d-d704153fdcd4,10769,,43,Evergreen / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
aa1f1938-f27a-4c5b-9745-7ce94640c535,10770,,44,Willowgrove / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
70aa9ec2-803e-4dd2-bd8b-345e4b606a81,10771,,45,Arbor Creek / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,A47CC1,0
7efaa278-1d92-4d64-b799-89a62c612dd0,10772,,50,Lakeview / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
69759a54-65d5-45ba-aa4a-4b7582c78e58,10775,,514,Sasktel Centre / North Ind,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,0,0
b9faac22-de31-4ea0-b7d5-e57de45f2644,10778,,55,Lakeridge / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
4c18fa34-c657-4849-b898-1bbd1a042deb,10783,,60,University / Confederation,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,359E30,0
3204e8ac-93a5-44d1-a90f-f3cf24c0d39c,10784,,61,University / Blairmore,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
966f9d15-29ef-4826-b239-689df0543a6e,10785,,62,University / Montgomery,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
bd53d9d1-a44f-46fc-8f36-98f7f9e6d817,10786,,63,University / Hampton Village,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
2fcbea09-634f-4db6-b1d1-9212449401a3,10787,,65,University / Kensington,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FFFF99,0
2ec9244e-f21c-4be4-a184-a1f5095193fd,10789,,81,Cumberland / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
82da08ed-4c43-498a-9c9e-871bfa4cd463,10790,,82,Main Street / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
f5cef000-fbde-404d-8842-b9bff6b410e6,10791,,83,Centre Mall / Stonebridge,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
c5647616-d0a5-4d1e-a848-099e22b0f3dd,10792,,84,Briarwood / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
390a7d3d-2b5e-43c2-911b-e318585223c7,10793,,86,Rosewood / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
655e4c3a-6823-4a43-b805-d3b5c61fdf69,10864,,1225,Jingle Bell Express,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
