entityid,route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
160f1bd7-2a83-474a-8c83-40553612b9a2,11757,,1,City Centre / Exhibition,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
9f9feea8-e8b8-4072-8781-04e01dc205d6,11758,,2,Meadowgreen / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8040,0
77767aa3-1088-4556-aa4e-a990ec8cfc16,11759,,3,City Centre / Hudson Bay Park,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,36B274,0
58b4689b-1df0-42bd-a97c-dd85c6a30308,11760,,4,City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
b48c59b7-4c50-44a4-8d91-66b24a7e1e85,11761,,5,City Centre / Confederation,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,EE4F9C,0
90041aa0-e7cf-4645-9cfa-f68afe1a87c6,11762,,6,Broadway / Market Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,8F9336,0
ad2276e8-0ec1-40e0-af48-277c57fa431e,11763,,7,Dundonald / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,3FA89B,0
3a736ef0-51ef-4be0-8a97-0bb838d21141,11764,,8,8th Street / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
ac332d22-8f94-4754-97c0-ec2e36c04278,11765,,9,Riversdale / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,6480,0
8574498c-1f83-463e-ab75-6297d2035a82,11766,,10,Meadowgreen / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,00FF80,0
08d92ee3-57f7-44ec-89ca-149cbad4102e,11769,,11,Airport / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,8AB0DD,0
a6d4f5f8-bb50-4cb4-aaa9-6371395a3390,11770,,12,River Heights / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,42D160,0
0022d2be-dd18-4819-8792-49d8b2ee4b88,11771,,13,Lawson Heights / Broadway,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,72C1DD,0
c1b4dd08-c0ed-4404-9a1f-e7cb8bc33469,11772,,14,North Industrial / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,9EC149,0
58604356-fede-464d-8b21-e5647ae7c28b,11773,,15,City Centre / Civic Op Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
2a9679b7-572d-4f8d-b50c-bd3149d905f3,11774,,17,Stonebridge / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
d95012ba-f229-4a65-872c-ee0bc15f0189,11775,,18,College Park / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
54883eac-35a6-4a09-8e3c-89d582a42b96,11776,,19,City Centre / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,E74634,0
f5e01c10-9021-40c5-8f88-c590580b6f6b,11777,,20,South Industrial / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,C1C0E1,0
f62ae96a-5615-40a8-8a39-ecd8887d5ca8,11778,,21,University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,486300000,0
853a2db4-4d0a-4b34-bccd-e977329099d5,11779,,22,City Centre / Confederation,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,D1C85D,0
f638b641-807d-4f91-91db-5b416949f9cf,11780,,25,SaskTel  Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,ED0874,0
1133661f-f829-4151-82d8-ef841a6ee7c5,11781,,26,Forest Grove / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
ec22443d-1d03-4a49-8134-e34451ceaeca,11782,,27,Silverspring / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
52e0f00c-e1cf-4088-8a0e-171dd718fc44,11783,,30,Lawson Heights / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FFCCCC,0
ebd10685-72c4-4743-bf51-84b1ddb5477d,11784,,305,ABLITIES COUNCIL,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF0000,0
696d9eae-e5c0-46c9-bf17-711af0ac82ad,11792,,35,Silverwood / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,F48FA8,0
60de52ae-bf0c-4b31-9f32-149118256460,11795,,43,Evergreen / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
654630dc-54dc-41bc-8f06-ca7e5355a2ec,11796,,44,Willowgrove / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
ef049ff3-5f22-4139-838f-1c79ca6035f4,11797,,45,Arbor Creek / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,A47CC1,0
879d9054-196c-4f48-af00-258e33b71d62,11798,,50,Lakeview / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
53241ace-b21f-4444-91d5-686c0cdadf5e,11801,,514,Sasktel Centre / North Ind,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,9EC149,0
addd9ec0-5f0f-4829-9ccf-10a6c2dd7b86,11803,,55,Lakeridge / University,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
3dc7c40d-3cb2-42bd-8093-6675b2f60d67,11806,,60,City Centre / Confederation,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,359E30,0
9a0a888a-3342-40f8-ba76-6b7bc5251c30,11807,,61,Confederation / Blairmore,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
1e463868-fabf-495f-8d67-ee7009a709fb,11808,,62,Confederation / Montgomery,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
