entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
0001b19a-3a0f-4bb8-94c3-7506144684be,a_56718,0,11214,0,1,City Centre,79110,1_merged_1112627,1100741,
000333d7-cf20-4523-bb8a-9106de91f337,a_56766,0,11222,0,0,Stonebridge,79135,2_merged_1112629,1101620,
0007dcf5-5634-4c4c-a507-e599fb389f85,b_57063,0,11284,0,1,City Centre,79398,1_merged_1112630,1108806,
0017e8a7-2c62-4dfd-880f-cb5c6582eb46,a_56770,0,11223,0,0,University,79142,1_merged_1112627,1101682,
00192892-c1c7-4042-9017-d54724e5575c,a_56802,0,11230,0,0,Evergreen via Silverspring,79176,2_merged_1112629,1102311,
00232fa1-3a9e-4712-9ee3-12a432bf04cd,a_56827,0,11243,0,0,Silverwood Heights,79213,2_merged_1112629,1102750,
002c346a-efa9-4dca-9e5c-b75ac865af5a,b_57059,0,11288,0,1,Civic Operations Centre,79415,2_merged_1112632,1109343,
002f3d00-ad6b-49f2-945b-1ef01d81aea5,a_56953,0,11210,0,1,Market Mall via Preston,79094,1_merged_1112627,1105942,
00431a28-e4b0-482f-87e7-8a4eb8de56a7,b_57103,0,11307,0,1,University,79507,2_merged_1112632,1111211,
004e4870-86f9-4547-906c-403e1b6a9f30,a_56843,0,11263,0,1,Blairmore,79280,1_merged_1112627,1103757,
004f37ef-c0d4-4ee8-a26c-23fd8c3e0ba0,a_56834,0,11249,0,1,University,79238,2_merged_1112629,1103353,
00554276-dc64-4a1e-94e8-cbd1417ba3eb,b_57005,0,11275,0,1,City Centre,79357,2_merged_1112632,1107556,
0056e850-396c-4a65-8637-e5f0c68b4b8b,a_56706,0,11212,0,1,City Centre,79100,2_merged_1112629,1106118,
005c0776-bcf0-468b-bf74-1731eee36374,b_57085,0,11287,0,1,City Centre,79409,1_merged_1112630,1109099,
0063eb5c-130d-4b82-a8a6-ad6a6f5f02bd,a_56719,0,11221,0,1,Civic Operations Centre,79133,1_merged_1112627,1101341,
0065b2d9-ac10-4048-a93b-f1b2f5652042,a_56943,0,11270,0,0,Briarwood,79325,1_merged_1112627,1105141,
0067f059-1b1a-4b09-b0e0-4182c9e284ef,b_56974,0,11272,0,1,Exhibition,79349,2_merged_1112632,1107060,
0069e344-48b5-40b1-b6b1-20050039f922,b_57057,0,11288,0,1,Civic Operations Centre,79415,2_merged_1112632,1109350,
006d8aef-0ec2-4fc0-ab28-b1a9188b9053,a_56844,0,11266,0,1,Kensington via City Centre,79303,1_merged_1112627,1104097,
006f5991-9320-428d-ad05-69f83b6e5454,b_57156,0,11312,0,1,Kensington via City Centre,79548,2_merged_1112632,1111839,
00714d01-ecfc-4a3e-86ef-043fab8dd136,a_56731,0,11217,0,0,Airport,79113,2_merged_1112629,1100889,
00716191-3126-46b5-b195-a03716fa014a,a_56794,0,11230,0,1,University,79179,1_merged_1112627,1102260,
0076d529-d0c3-4c35-a8cb-8cf45ee13882,a_56925,0,11265,0,0,Confederation Terminal,79291,1_merged_1112627,1103931,
007cd1ac-8264-45e0-b3a2-e8547a248a55,a_56900,0,11219,0,0,University,79123,1_merged_1112627,1105401,
007f6dc1-d8ba-42d6-83de-dc7ffd5b4b54,b_57011,0,11298,0,0,Lawson Heights,79464,1_merged_1112630,1110212,
00860f57-5f81-4799-9e46-5030fe681aff,a_56868,0,11270,0,0,Briarwood,79325,2_merged_1112629,1104735,
008d32f8-f1a7-487a-ac6f-91cee89ac058,b_57001,0,11304,0,1,City Centre,79495,1_merged_1112630,1110846,
0096ebd6-2ed3-484b-8568-de652410b84a,a_56623,0,11205,0,0,City Centre,79065,1_merged_1112627,1105682,
009fcaa3-6729-4722-bf60-728cd7e7d6de,b_57069,0,11291,0,0,City Centre via Market Mall,79428,1_merged_1112630,1109656,
00a27c97-5d60-44da-a9af-dac962aa8580,b_57042,0,11313,0,1,Centre Mall via Taylor,79553,2_merged_1112632,1112011,
00a658c4-5172-4731-b32d-f175b6144133,b_57047,0,11279,0,1,City Centre,79380,3_merged_1112631,1108442,
00ac384b-d6b0-4864-be43-588429db82db,a_56708,0,11212,0,1,City Centre,79100,2_merged_1112629,1106124,
00b12a81-aa74-476e-a205-00241ec5afbf,a_56638,0,11206,0,0,Meadowgreen,79069,3_merged_1112628,1099310,
00b21ef7-3673-482e-9e15-efbff0276ea6,a_56644,0,11213,0,1,City Centre via Riversdale,79105,2_merged_1112629,1100638,
00b4f714-5c3e-48df-a523-f6307502d19c,a_56718,0,11214,0,1,Civic Operations Centre,79109,1_merged_1112627,1100731,
00ba810e-e894-4bad-a659-fe1e71627ef8,b_56986,0,11273,0,1,City Centre,79351,3_merged_1112631,1107322,
00bb224a-b5b4-4a54-af60-8547cd5f5605,b_57037,0,11317,0,1,Centre Mall,79579,1_merged_1112630,1112531,
00be1597-d73e-4858-8787-4b36f0730ba3,b_57027,0,11277,0,1,Broadway,79375,2_merged_1112632,1108104,
00ca4250-a503-4e7a-b9e6-a3bb77d65a0c,a_56943,0,11270,0,1,Centre Mall,79327,1_merged_1112627,1105349,
00cfb2c3-4279-4246-bd45-f11f0257d4b4,b_57151,0,11308,0,0,City Centre,79512,1_merged_1112630,1111282,
